"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70072450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70072450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217372
"http://webisa.webdatacommons.org/prov/70072450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70072450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70072450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70072450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369045793"
"http://webisa.webdatacommons.org/prov/70072450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214213289"
"http://webisa.webdatacommons.org/prov/70072450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186048179"
"http://webisa.webdatacommons.org/prov/70072450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448072982"
"http://webisa.webdatacommons.org/prov/70072450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70072450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
