"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26461000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35882
"http://webisa.webdatacommons.org/prov/26461000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26461000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26461000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318367218"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87525183"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311574156"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220807412"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317726744"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317419793"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26461000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
