"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300681675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300681675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132574
"http://webisa.webdatacommons.org/prov/300681675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300681675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300681675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300681675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183541317"
"http://webisa.webdatacommons.org/prov/300681675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290459031"
"http://webisa.webdatacommons.org/prov/300681675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155670316"
"http://webisa.webdatacommons.org/prov/300681675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23740868"
"http://webisa.webdatacommons.org/prov/300681675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300681675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300681675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
