"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262120378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302615
"http://webisa.webdatacommons.org/prov/262120378","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/262120378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262120378","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192957608"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299688515"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88492851"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407733871"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84917915"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36656766"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184553762"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184557491"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108733455"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159199408"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11326665"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226493649"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262120378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
