"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190252605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190252605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119355
"http://webisa.webdatacommons.org/prov/190252605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190252605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190252605","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190252605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268606070"
"http://webisa.webdatacommons.org/prov/190252605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41175888"
"http://webisa.webdatacommons.org/prov/190252605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331744512"
"http://webisa.webdatacommons.org/prov/190252605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2982652"
"http://webisa.webdatacommons.org/prov/190252605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190252605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
