"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484038028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484038028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204453
"http://webisa.webdatacommons.org/prov/484038028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484038028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484038028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484038028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173976713"
"http://webisa.webdatacommons.org/prov/484038028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452953977"
"http://webisa.webdatacommons.org/prov/484038028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419718276"
"http://webisa.webdatacommons.org/prov/484038028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/484038028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484038028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
