"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148002102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148002102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792106
"http://webisa.webdatacommons.org/prov/148002102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148002102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148002102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148002102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276654505"
"http://webisa.webdatacommons.org/prov/148002102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276961367"
"http://webisa.webdatacommons.org/prov/148002102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328949314"
"http://webisa.webdatacommons.org/prov/148002102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/148002102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
