"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143380190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149962
"http://webisa.webdatacommons.org/prov/143380190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143380190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143380190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376146404"
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60609328"
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336686167"
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8375516"
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257948319"
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47767581"
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143380190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
