"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176754923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176754923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140293
"http://webisa.webdatacommons.org/prov/176754923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176754923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176754923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176754923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39460205"
"http://webisa.webdatacommons.org/prov/176754923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174939686"
"http://webisa.webdatacommons.org/prov/176754923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307059"
"http://webisa.webdatacommons.org/prov/176754923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128546927"
"http://webisa.webdatacommons.org/prov/176754923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426554292"
"http://webisa.webdatacommons.org/prov/176754923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176754923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
