"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108720062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357234
"http://webisa.webdatacommons.org/prov/108720062","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/108720062","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/108720062","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358647938"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275722065"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1292452"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116527251"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275690384"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2847666"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163250778"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275905263"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85982459"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229342042"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1649625"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2884400"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230535657"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456182331"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398008440"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/108720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
