"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/_spitfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/_f-5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/_f-16_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/_f-22_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/_f-35_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/fighter_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/_fokker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/p-51_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
"http://webisa.webdatacommons.org/concept/p51_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fighter_plane_"
