"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475256879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951003
"http://webisa.webdatacommons.org/prov/475256879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475256879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475256879","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107268301"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18431514"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393421785"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392496724"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193682082"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340768233"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303667245"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/475256879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
