"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266420030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431357
"http://webisa.webdatacommons.org/prov/266420030","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/266420030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266420030","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728489"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194257597"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309534728"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6547376"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166381338"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124286195"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174418694"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336807422"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178208927"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176065340"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111671"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451842475"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126532964"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173434408"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321221874"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266420030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
