"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2808352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2808352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245605
"http://webisa.webdatacommons.org/prov/2808352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2808352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2808352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2808352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52080393"
"http://webisa.webdatacommons.org/prov/2808352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231115438"
"http://webisa.webdatacommons.org/prov/2808352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155682926"
"http://webisa.webdatacommons.org/prov/2808352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356623169"
"http://webisa.webdatacommons.org/prov/2808352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2808352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2808352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
