"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62998655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245302
"http://webisa.webdatacommons.org/prov/62998655","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62998655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62998655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34668048"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158905765"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34727186"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447242219"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631224"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6895493"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159513196"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62998655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
