"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27714633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431193
"http://webisa.webdatacommons.org/prov/27714633","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/27714633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27714633","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2915414"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343134161"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376726226"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2851628"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133059089"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102618360"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132789387"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2943845"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355671"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143974188"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133089457"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351059244"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217433701"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27714633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
