"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337422811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220727
"http://webisa.webdatacommons.org/prov/337422811","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/337422811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337422811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82273851"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118075452"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394686896"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32067901"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204757559"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431668104"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400878503"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223802805"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170527291"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233979"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28718037"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337422811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
