"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104875798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34706
"http://webisa.webdatacommons.org/prov/104875798","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/104875798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104875798","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190762894"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190642776"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190644107"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190672564"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64587577"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85703926"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190521301"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190632592"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190639042"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190407356"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190424300"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449097730"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190382472"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375614523"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419057015"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104875798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
