"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375830590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259958
"http://webisa.webdatacommons.org/prov/375830590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375830590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375830590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305299930"
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442947084"
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370782731"
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446975773"
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375830590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
