"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371013388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371013388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689189
"http://webisa.webdatacommons.org/prov/371013388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371013388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371013388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371013388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228354272"
"http://webisa.webdatacommons.org/prov/371013388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29934850"
"http://webisa.webdatacommons.org/prov/371013388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429451105"
"http://webisa.webdatacommons.org/prov/371013388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30158642"
"http://webisa.webdatacommons.org/prov/371013388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371013388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371013388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
