"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28262170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996633
"http://webisa.webdatacommons.org/prov/28262170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28262170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28262170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358863619"
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182900661"
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769304"
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46903423"
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250942629"
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28262170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
