"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472639393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472639393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285339
"http://webisa.webdatacommons.org/prov/472639393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472639393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472639393","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472639393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233410228"
"http://webisa.webdatacommons.org/prov/472639393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303785232"
"http://webisa.webdatacommons.org/prov/472639393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313342012"
"http://webisa.webdatacommons.org/prov/472639393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472639393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
