"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202747930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211131
"http://webisa.webdatacommons.org/prov/202747930","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202747930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202747930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32027785"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268921633"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422228681"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45377210"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234006982"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189874926"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448421226"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343088733"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202747930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
