"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53816514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53816514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276699
"http://webisa.webdatacommons.org/prov/53816514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53816514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53816514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53816514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154046204"
"http://webisa.webdatacommons.org/prov/53816514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445421415"
"http://webisa.webdatacommons.org/prov/53816514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375204863"
"http://webisa.webdatacommons.org/prov/53816514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177918097"
"http://webisa.webdatacommons.org/prov/53816514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53816514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53816514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
