"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287301166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178706
"http://webisa.webdatacommons.org/prov/287301166","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/287301166","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287301166","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157886401"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251309495"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251938447"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287503656"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367383539"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261842056"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277824540"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5814214"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171090804"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276958656"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50872757"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146870510"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210620542"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233837211"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443839570"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283727077"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166175653"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50971067"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211035420"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410874472"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310990249"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155391476"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263466751"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372663258"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310885105"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8090313"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287301166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
