"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123670792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145129
"http://webisa.webdatacommons.org/prov/123670792","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123670792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123670792","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397036125"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136554883"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229998737"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15171788"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337859400"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396437823"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88524449"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16154693"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31263107"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286283914"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396597671"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123670792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
