"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103717508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572454
"http://webisa.webdatacommons.org/prov/103717508","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/103717508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103717508","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306389698"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94947811"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203823731"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204488628"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203868510"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142910191"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117600786"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224013072"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59919693"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142934392"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142964217"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383760014"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312698598"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204288406"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142846730"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8150264"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262327263"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117126416"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138121431"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94424889"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133471540"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204054662"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133496499"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103717508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
