"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425481084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360402
"http://webisa.webdatacommons.org/prov/425481084","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/425481084","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/425481084","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291310701"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271084998"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453573054"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81234117"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131006464"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148341767"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437678885"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45632035"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281113921"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95882199"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340890800"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63267426"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376538797"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324498132"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50339245"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425481084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
