"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37477278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37477278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101804
"http://webisa.webdatacommons.org/prov/37477278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37477278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37477278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37477278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377188373"
"http://webisa.webdatacommons.org/prov/37477278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406189352"
"http://webisa.webdatacommons.org/prov/37477278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167786057"
"http://webisa.webdatacommons.org/prov/37477278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331100165"
"http://webisa.webdatacommons.org/prov/37477278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/37477278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37477278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
