"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197675593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335079
"http://webisa.webdatacommons.org/prov/197675593","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197675593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197675593","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135795078"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373175412"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22591519"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99264232"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127806580"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212622036"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322430992"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78562516"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/197675593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
