"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185344440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419511
"http://webisa.webdatacommons.org/prov/185344440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185344440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185344440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95507591"
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406832438"
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151711465"
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196775646"
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373981040"
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425479997"
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185344440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
