"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12378992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12378992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547964
"http://webisa.webdatacommons.org/prov/12378992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12378992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12378992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12378992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442845895"
"http://webisa.webdatacommons.org/prov/12378992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444750925"
"http://webisa.webdatacommons.org/prov/12378992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211033196"
"http://webisa.webdatacommons.org/prov/12378992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240968749"
"http://webisa.webdatacommons.org/prov/12378992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12378992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
