"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251375579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251375579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384478
"http://webisa.webdatacommons.org/prov/251375579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251375579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251375579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233216773"
"http://webisa.webdatacommons.org/prov/251375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233660626"
"http://webisa.webdatacommons.org/prov/251375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297631911"
"http://webisa.webdatacommons.org/prov/251375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172488990"
"http://webisa.webdatacommons.org/prov/251375579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251375579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
