"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201988494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201988494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20682
"http://webisa.webdatacommons.org/prov/201988494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201988494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201988494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201988494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447270310"
"http://webisa.webdatacommons.org/prov/201988494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212268837"
"http://webisa.webdatacommons.org/prov/201988494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399659781"
"http://webisa.webdatacommons.org/prov/201988494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/201988494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
