"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139481863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139481863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262931
"http://webisa.webdatacommons.org/prov/139481863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139481863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139481863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139481863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285418253"
"http://webisa.webdatacommons.org/prov/139481863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163701488"
"http://webisa.webdatacommons.org/prov/139481863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285221859"
"http://webisa.webdatacommons.org/prov/139481863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139481863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
