"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506929443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506929443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200772
"http://webisa.webdatacommons.org/prov/506929443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506929443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506929443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506929443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182154197"
"http://webisa.webdatacommons.org/prov/506929443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172077612"
"http://webisa.webdatacommons.org/prov/506929443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161909077"
"http://webisa.webdatacommons.org/prov/506929443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506929443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506929443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
