"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_bartlett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_blues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_heyday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_downtown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_apartment_for+rent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/zach_randolph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/first_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_knoxville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_evans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_women_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/new_orleans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_bbq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_arkansas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_nashville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_memphis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_randolph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_collierville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/marc_gasol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/desoto_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/_graceland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
"http://webisa.webdatacommons.org/concept/beale_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memphis_"
