"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501003534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501003534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755667
"http://webisa.webdatacommons.org/prov/501003534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501003534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501003534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501003534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439518353"
"http://webisa.webdatacommons.org/prov/501003534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438440444"
"http://webisa.webdatacommons.org/prov/501003534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132205430"
"http://webisa.webdatacommons.org/prov/501003534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318816001"
"http://webisa.webdatacommons.org/prov/501003534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438146094"
"http://webisa.webdatacommons.org/prov/501003534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501003534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
