"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325584255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325584255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232168
"http://webisa.webdatacommons.org/prov/325584255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325584255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325584255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325584255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785138"
"http://webisa.webdatacommons.org/prov/325584255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311858924"
"http://webisa.webdatacommons.org/prov/325584255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298664138"
"http://webisa.webdatacommons.org/prov/325584255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298762750"
"http://webisa.webdatacommons.org/prov/325584255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325584255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325584255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
