"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134343866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164418
"http://webisa.webdatacommons.org/prov/134343866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134343866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134343866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224984760"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287470575"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90565480"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90891053"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13427638"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217316510"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134343866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
