"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99703660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259842
"http://webisa.webdatacommons.org/prov/99703660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99703660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99703660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30247385"
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266077029"
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391249193"
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241518109"
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53359115"
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99703660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
