"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178413820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458519
"http://webisa.webdatacommons.org/prov/178413820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178413820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178413820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392243591"
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249587111"
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226841737"
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277103694"
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122456544"
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178413820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
