"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513086992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474725
"http://webisa.webdatacommons.org/prov/513086992","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/513086992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513086992","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157882930"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27088398"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295740154"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119790809"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282541944"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29090709"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429223251"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282483537"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389153663"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157611601"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356443667"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351906881"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442084970"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163061812"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299129293"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371846584"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157755544"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133990110"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157670646"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157700164"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86612859"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513086992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
