"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279875756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681469
"http://webisa.webdatacommons.org/prov/279875756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279875756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279875756","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135632741"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286483490"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186422778"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276127857"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195957459"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315142601"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355490981"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286190252"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279875756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
