"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310366912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310366912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113105
"http://webisa.webdatacommons.org/prov/310366912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310366912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310366912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310366912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405455363"
"http://webisa.webdatacommons.org/prov/310366912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129388017"
"http://webisa.webdatacommons.org/prov/310366912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129363101"
"http://webisa.webdatacommons.org/prov/310366912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310366912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
