"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490954128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490954128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266993
"http://webisa.webdatacommons.org/prov/490954128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490954128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490954128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490954128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154084231"
"http://webisa.webdatacommons.org/prov/490954128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336564126"
"http://webisa.webdatacommons.org/prov/490954128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72852478"
"http://webisa.webdatacommons.org/prov/490954128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490954128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/490954128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
