"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170492560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406464
"http://webisa.webdatacommons.org/prov/170492560","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/170492560","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170492560","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159126219"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41191653"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41327289"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322119673"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7291887"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220483755"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419355434"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56288232"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191808318"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373238478"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437083031"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330789542"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388253139"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359832798"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70197214"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327428715"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170492560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
