"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190384238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190384238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155866
"http://webisa.webdatacommons.org/prov/190384238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190384238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190384238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190384238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433187980"
"http://webisa.webdatacommons.org/prov/190384238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228843216"
"http://webisa.webdatacommons.org/prov/190384238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24646077"
"http://webisa.webdatacommons.org/prov/190384238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190384238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
