"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128778793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276185
"http://webisa.webdatacommons.org/prov/128778793","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128778793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128778793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62969516"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119171669"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199738023"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320172179"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63076917"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30542342"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62981940"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128778793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
