"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311290466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462187
"http://webisa.webdatacommons.org/prov/311290466","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311290466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311290466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153933071"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305634776"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242906105"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187957920"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32049894"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44624822"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311290466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
