"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12786387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12786387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359006
"http://webisa.webdatacommons.org/prov/12786387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12786387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12786387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12786387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444465373"
"http://webisa.webdatacommons.org/prov/12786387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251704601"
"http://webisa.webdatacommons.org/prov/12786387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115291543"
"http://webisa.webdatacommons.org/prov/12786387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12786387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12786387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
