"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103971468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103971468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729594
"http://webisa.webdatacommons.org/prov/103971468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103971468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103971468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103971468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346369477"
"http://webisa.webdatacommons.org/prov/103971468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346386626"
"http://webisa.webdatacommons.org/prov/103971468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386146189"
"http://webisa.webdatacommons.org/prov/103971468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386289831"
"http://webisa.webdatacommons.org/prov/103971468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202582680"
"http://webisa.webdatacommons.org/prov/103971468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103971468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
