"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411898263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152267
"http://webisa.webdatacommons.org/prov/411898263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411898263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411898263","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143397112"
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40089847"
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268209824"
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305763071"
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13258803"
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411898263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
