"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331055455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331055455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250525
"http://webisa.webdatacommons.org/prov/331055455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331055455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331055455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331055455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346435370"
"http://webisa.webdatacommons.org/prov/331055455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208706643"
"http://webisa.webdatacommons.org/prov/331055455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350769562"
"http://webisa.webdatacommons.org/prov/331055455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/331055455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
