"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61403501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324451
"http://webisa.webdatacommons.org/prov/61403501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61403501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61403501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204794272"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356864620"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169593283"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168509779"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306475597"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84548116"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398584562"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61403501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
