"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431640072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431640072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936445
"http://webisa.webdatacommons.org/prov/431640072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431640072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431640072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431640072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319278090"
"http://webisa.webdatacommons.org/prov/431640072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334283985"
"http://webisa.webdatacommons.org/prov/431640072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432649232"
"http://webisa.webdatacommons.org/prov/431640072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/431640072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431640072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
