"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262619791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202584
"http://webisa.webdatacommons.org/prov/262619791","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/262619791","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/262619791","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177454216"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296484419"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103855486"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365777972"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401263871"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288336106"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349508966"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408795289"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203013875"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417393509"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401645560"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374788715"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128255374"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341714809"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210969211"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440131141"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165587157"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110395350"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/262619791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
