"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397397984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397397984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371136
"http://webisa.webdatacommons.org/prov/397397984","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397397984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397397984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397397984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219385868"
"http://webisa.webdatacommons.org/prov/397397984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154088858"
"http://webisa.webdatacommons.org/prov/397397984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154114958"
"http://webisa.webdatacommons.org/prov/397397984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218741151"
"http://webisa.webdatacommons.org/prov/397397984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/397397984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
