"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446437788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827301
"http://webisa.webdatacommons.org/prov/446437788","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/446437788","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/446437788","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359941216"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370184134"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320411103"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424735414"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68821472"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138393628"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323199031"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116218220"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455398344"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210042981"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235888858"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331954309"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417320446"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103888848"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451740638"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221291364"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328940140"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28919558"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333059893"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416172185"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322920146"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240834934"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419332430"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157175421"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288665551"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69061129"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150881277"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76874497"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155238914"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400848410"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157224875"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170748844"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305214761"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64734819"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341863817"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407680440"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25248132"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276426754"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248316281"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400536444"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367440542"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113383058"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63839792"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438779745"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88244889"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95309654"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63703255"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346378020"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30856487"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14099704"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224735150"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69093558"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38607676"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191100677"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446437788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
