"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376532622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137879
"http://webisa.webdatacommons.org/prov/376532622","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/376532622","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/376532622","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238256977"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68648349"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37892303"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20823477"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362166533"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361359351"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18605655"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145986429"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314453672"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191126216"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16106432"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147663251"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97909205"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347306304"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362742326"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72124194"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89697995"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439993720"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2972091"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381527819"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361854429"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449249683"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362063899"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117669060"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255067714"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436846533"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2969029"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354219458"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119429000"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203053571"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361415705"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368198940"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
