"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449931956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449931956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147128
"http://webisa.webdatacommons.org/prov/449931956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449931956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449931956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449931956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413750529"
"http://webisa.webdatacommons.org/prov/449931956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274324556"
"http://webisa.webdatacommons.org/prov/449931956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434398863"
"http://webisa.webdatacommons.org/prov/449931956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449931956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
