"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353467225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242363
"http://webisa.webdatacommons.org/prov/353467225","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/353467225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353467225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276341810"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296948242"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367478924"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375793971"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166122512"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425823616"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159198288"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432113140"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14658231"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86146207"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204121624"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82225970"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323283784"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/353467225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
