"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423823935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741142
"http://webisa.webdatacommons.org/prov/423823935","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/423823935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423823935","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435478654"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7204267"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320907"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103736395"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187998088"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869319"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228176903"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300920371"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375304328"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74044751"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441666769"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330060708"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26659973"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441695924"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423823935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
