"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228859152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228859152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266732
"http://webisa.webdatacommons.org/prov/228859152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228859152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228859152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228859152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231630645"
"http://webisa.webdatacommons.org/prov/228859152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425621607"
"http://webisa.webdatacommons.org/prov/228859152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299782653"
"http://webisa.webdatacommons.org/prov/228859152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36385527"
"http://webisa.webdatacommons.org/prov/228859152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228859152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
